IDX,X,Y,TYPE,SPEED,DirType,Direction
0,77.0136422,43.2915813,1,40,1,70
0,69.33764,53.29336,1,60,1,118
0,71.492149,42.929287,1,90,1,51
0,71.4748570,51.1975130,1,60,1,236
0,77.0134616,43.2914556,1,40,1,250
0,82.6455584,49.9903681,1,40,1,235
0,71.446249,51.184478,1,60,1,31
0,77.003818,52.23079,1,60,1,318
0,51.4492450,51.2027187,1,60,1,152
0,51.4419670,51.2110576,1,40,1,152
0,82.6455369,49.9903887,1,40,1,59
0,77.0210145,43.3144272,1,40,1,212
0,51.9105196,47.1218036,1,60,1,4
0,77.504152,52.683385,1,60,1,198
0,71.4804092,51.1524459,1,60,1,336
0,69.55235,42.336056,1,60,1,115
0,52.84392,43.34279,1,40,1,134
0,71.464809,51.159062,1,60,1,245
0,51.9106000,47.1218000,1,60,1,184
0,71.4605400,51.1268280,1,60,1,311
0,69.54084,42.34435,1,40,1,152
0,51.4491726,51.2026766,1,60,1,332
0,57.23425,50.29422,1,40,1,143
0,52.84482,43.34189,1,40,1,316
0,57.23425,50.29422,1,40,1,323
0,71.496771,51.145336,1,60,1,65
0,71.494436,51.144555,1,60,1,246
0,71.4805541,51.1524762,1,60,1,156
0,71.497481,51.20151,1,60,2,123
0,71.445017,51.143248,1,60,1,357
0,71.436981,51.132895,1,60,1,104
0,82.6282699,49.9630230,1,40,1,299
0,51.4418972,51.2110239,1,40,1,332
0,80.1478938,50.4798730,2,30,1,305
0,82.4919605,49.8831669,2,30,1,236
0,80.1495150,50.4795340,2,30,1,117
0,82.4908447,49.8827866,2,30,1,55
0,83.3017899,49.7196500,2,30,1,53
0,81.9176033,50.6147892,2,30,1,111
0,83.3015600,49.7194600,2,30,1,227
0,81.9172250,50.6150910,2,30,1,351
0,78.4186280,45.0510340,2,60,1,357
0,78.4188180,45.0510380,2,60,1,178
0,71.4012707,51.1174105,3,60,1,192
0,71.3988650,51.1682310,3,60,1,347
0,71.4011366,51.1177650,3,60,1,12
0,71.4056884,51.1299635,3,60,1,14
0,71.4058562,51.0987569,3,60,1,14
0,71.3989840,51.1681870,3,60,1,81
0,71.4056294,51.1294640,3,60,1,194
0,71.3989400,51.1681190,3,60,1,167
0,71.3949111,51.1002741,3,60,1,12
0,69.1456457,54.8902920,3,60,1,4
0,69.1456512,54.8900667,3,60,1,184
0,71.3950131,51.0998046,3,60,1,192
0,71.4040709,51.1269848,3,60,1,284
0,71.4045859,51.1272076,3,60,1,14
0,71.4046234,51.1267350,3,60,1,192
0,71.4055183,51.0984901,3,60,1,284
0,73.1418625,49.7853208,3,60,1,50
0,69.819128,42.41391,3,40,1,40
0,71.4049024,51.1270455,3,60,1,104
0,71.3988520,51.1681710,3,60,1,258
0,71.4052378,51.1297543,3,60,1,284
0,71.4091896,51.1393636,3,60,1,270
0,71.4090536,51.1072591,3,60,1,192
0,71.4090088,51.1074962,3,60,1,14
0,73.153585,49.777571,3,40,1,45
0,71.4094323,51.1395446,3,60,1,14
0,73.153657,49.777303,3,50,1,140
0,73.158946,49.786317,3,40,1,222
0,73.159268,49.786304,3,40,1,133
0,69.1263263,54.8604744,3,60,1,48
0,69.1255444,54.8695967,3,60,1,140
0,69.1261387,54.8602984,3,60,1,228
0,73.158935,49.786504,3,40,1,313
0,69.1251796,54.8696400,3,60,1,320
0,71.4109090,51.1760396,3,60,1,350
0,71.4107079,51.1756672,3,60,1,260
0,71.4113250,51.1162580,3,60,1,103
0,71.4112940,51.1161280,3,60,1,6
0,71.4111935,51.1755290,3,60,1,170
0,71.4096690,51.1631490,3,60,1,349
0,73.153046,49.777497,3,50,1,320
0,73.153097,49.777147,3,40,1,225
0,71.4098690,51.1632130,3,60,1,169
0,71.4098300,51.1631850,3,60,1,79
0,71.4096960,51.1631720,3,60,1,259
0,71.4076290,51.1343700,3,60,1,194
0,73.0887027,49.8019036,3,60,1,65
0,73.1060321,49.8071308,3,60,1,38
0,71.4061069,51.1296935,3,60,1,104
0,71.4064954,51.1750599,3,60,1,170
0,71.4062272,51.1756096,3,60,1,342
0,71.4062049,51.0985441,3,60,1,102
0,73.1125000,49.8032000,3,20,1,44
0,71.4059751,51.1752184,3,60,1,260
0,71.4058777,51.0983077,3,60,1,194
0,73.1119600,49.8032000,3,20,1,310
0,73.1121000,49.8029000,3,20,1,228
0,73.1124000,49.8029900,3,20,1,136
0,73.176692,49.833148,3,40,1,42
0,71.4075680,51.1342800,3,60,1,284
0,73.210725,49.893456,3,40,1,191
0,73.176423,49.832968,3,40,1,224
0,69.1355653,54.8720480,3,60,1,318
0,71.460756,51.126951,3,60,1,113
0,73.0399911,49.8953481,3,60,1,350
0,71.4074040,51.1343200,3,60,1,13
0,71.4068173,51.1754511,3,60,1,82
0,69.1358541,54.8719104,3,60,1,138
0,73.210784,49.893751,3,40,1,357
0,71.4074540,51.1344080,3,60,1,104
0,71.482242,51.149227,3,60,1,245
0,69.6295373,42.3106332,3,60,1,198
0,71.3451590,51.1884730,3,60,1,291
0,69.6316911,42.3285426,3,60,1,246
0,69.6316858,42.3286780,3,60,1,340
0,69.6295212,42.3108243,3,60,1,110
0,71.458149,51.129753,3,60,1,14
0,69.6131678,42.3450317,3,60,1,106
0,71.457783,51.129504,3,60,1,284
0,69.6293549,42.3109278,3,60,1,18
0,69.6293549,42.3107008,3,60,1,290
0,71.3451970,51.1886700,3,60,1,111
0,69.6435626,42.3133645,3,60,1,108
0,69.6434365,42.3132411,3,60,1,198
0,69.5814131,42.3174082,3,60,1,206
0,69.6437718,42.3323737,3,60,1,248
0,69.6436860,42.3324971,3,60,1,340
0,69.6433856,42.3134521,3,60,1,18
0,71.3452350,51.1886250,3,60,1,11
0,69.6318414,42.3287138,3,60,1,68
0,69.6319057,42.3284988,3,60,1,194
0,69.6432461,42.3133346,3,60,1,290
0,69.5815848,42.3175475,3,60,1,116
0,71.516925,51.161321,3,60,1,31
0,69.5874481,42.3206826,3,60,1,340
0,71.484398,51.117474,3,60,1,104
0,71.483861,51.117424,3,60,1,284
0,71.484227,51.117653,3,60,1,14
0,69.5875313,42.3204537,3,60,1,250
0,71.458508,51.129547,3,60,1,104
0,76.86229,43.2268,3,60,1,43
0,76.85942,43.238665,3,60,1,340
0,69.5877941,42.3206130,3,60,1,106
0,69.5878263,42.3204577,3,60,1,158
0,69.5987965,42.3238315,3,60,1,286
0,69.6128084,42.3449322,3,60,1,282
0,69.6036138,42.3168946,3,60,1,108
0,69.6129425,42.3448406,3,60,1,198
0,71.458175,51.129294,3,60,1,183
0,69.6129479,42.3451331,3,60,1,356
0,69.6033724,42.3167871,3,60,1,198
0,69.5990433,42.3236444,3,60,1,192
0,69.5989414,42.3240345,3,60,1,16
0,69.5992230,42.3237838,3,60,1,108
0,69.6033670,42.3170578,3,60,1,18
0,69.6031793,42.3169026,3,60,1,288
0,70.237027,52.951451,3,60,1,69
0,70.236764,52.951386,3,60,1,258
0,70.343679,42.538359,3,50,1,304
0,70.344178,42.538193,3,50,1,121
0,70.343754,42.538089,3,50,1,214
0,71.466285,51.117046,3,60,1,193
0,71.3686496,51.1480000,3,60,1,112
0,71.3682741,51.1477908,3,60,1,198
0,71.3737381,51.1814771,3,60,1,292
0,71.466461,51.136979,3,60,1,335
0,71.3739634,51.1812950,3,60,1,210
0,70.347266,42.536855,3,50,1,301
0,71.3756990,42.9428880,3,60,1,15
0,71.3756480,42.9427820,3,60,1,172
0,69.1497473,54.8631299,3,60,1,230
0,71.465719,51.117389,3,60,1,284
0,71.466233,51.117876,3,60,1,14
0,71.466249,51.136592,3,60,1,246
0,71.3743068,51.1817468,3,60,1,38
0,70.348012,42.536565,3,50,1,120
0,71.3744248,51.1814973,3,60,1,112
0,70.352366,42.534743,3,50,1,120
0,70.351572,42.535067,3,50,1,299
0,69.5685278,42.3485573,3,60,1,166
0,71.3612920,51.1324236,3,60,1,282
0,69.5684822,42.3487384,3,60,1,64
0,69.5222302,42.3406973,3,60,1,120
0,69.5683803,42.3485335,3,60,1,244
0,71.454122,51.119614,3,60,1,30
0,69.5813649,42.3177585,3,60,1,44
0,71.3452480,51.1884890,3,60,1,207
0,69.6439918,42.3324175,3,60,1,158
0,69.6440508,42.3325807,3,60,1,70
0,69.5811020,42.3176192,3,60,1,296
0,71.3617051,51.1327105,3,60,1,14
0,76.9522,43.270546,3,60,1,174
0,71.3621235,51.1324709,3,60,1,102
0,71.3678772,51.1480067,3,60,1,296
0,71.3682098,51.1482564,3,60,1,20
0,69.1499610,54.8632841,3,60,1,48
0,71.466976,51.136578,3,60,1,154
0,69.5221256,42.3405998,3,60,1,210
0,71.3618016,51.1322042,3,60,1,192
0,69.5220961,42.3407589,3,60,1,30
0,71.467142,51.136945,3,60,1,65
0,69.5219915,42.3406813,3,60,1,300
0,73.144526,49.771429,3,50,1,314
0,71.348702,42.883219,3,50,1,327
0,71.349603,42.883763,3,50,1,41
0,71.4692184,51.1244516,3,60,1,194
0,71.4697763,51.1246440,3,60,1,104
0,71.4701850,51.1490180,3,60,1,336
0,71.4702560,51.1490020,3,60,1,269
0,71.4698143,51.1275959,3,60,1,284
0,73.1555,49.77539,3,40,1,327
0,71.4691326,51.1250052,3,60,1,16
0,71.4683990,51.1615368,3,60,1,48
0,71.4685277,51.1610949,3,60,1,120
0,71.4681469,51.1608656,3,60,1,224
0,71.4683581,51.1789158,3,60,1,296
0,71.4688623,51.1790136,3,60,1,32
0,71.4690876,51.1787404,3,60,1,120
0,71.348702,42.882998,3,50,1,237
0,71.4686337,51.1247824,3,60,1,294
0,71.369408,42.867665,3,60,1,50
0,71.4709945,51.1275790,3,60,1,104
0,71.4704366,51.1272549,3,60,1,196
0,71.369344,42.867567,3,60,1,217
0,71.4718530,51.1633740,3,60,1,228
0,71.4730265,51.1191414,3,60,1,284
0,71.4716220,51.1633700,3,60,1,48
0,71.4717360,51.1633050,3,60,1,298
0,71.363249,42.90905,3,60,1,55
0,71.360106,42.90104,3,60,1,13
0,71.4703370,51.1490050,3,60,1,68
0,71.359433,42.900678,3,60,1,273
0,71.360031,42.900309,3,60,1,176
0,71.4704152,51.1278963,3,60,1,12
0,71.362867,42.908825,3,60,1,213
0,71.4704080,51.1489890,3,60,1,156
0,71.360409,42.900718,3,60,1,87
0,71.4539470,51.1192110,3,60,1,34
0,71.4540350,51.1193980,3,60,1,104
0,71.4537903,51.1549276,3,60,1,156
0,71.4538869,51.1554471,3,60,1,58
0,71.4560541,51.1514594,3,60,1,336
0,71.4566281,51.1513953,3,60,1,66
0,71.4541430,51.1191710,3,60,1,284
0,71.4560380,51.1510040,3,60,1,248
0,71.4531949,51.1553088,3,60,1,320
0,71.4453490,51.1416700,3,60,1,189
0,71.4503209,51.1701745,3,60,1,296
0,71.4450890,51.1416620,3,60,1,88
0,71.4451300,51.1416470,3,60,1,357
0,71.46049,51.12691,3,60,1,310
0,71.4530125,51.1548466,3,60,1,236
0,71.4504711,51.1699215,3,60,1,208
0,71.4506428,51.1702453,3,60,1,26
0,71.4639187,51.1288168,3,60,1,18
0,71.4641654,51.1286514,3,60,1,104
0,71.4633028,51.1662319,3,60,1,28
0,71.4634949,51.1285839,3,60,1,284
0,73.04024,49.894919,3,60,1,171
0,71.4679108,51.1612062,3,60,1,298
0,71.4661513,51.1651965,3,60,1,296
0,71.4663176,51.1650312,3,60,1,208
0,71.4631419,51.1659284,3,60,1,208
0,71.4568655,51.1679385,3,60,1,206
0,71.4570318,51.1682150,3,60,1,26
0,71.4566549,51.1509365,3,60,1,156
0,71.4567689,51.1681037,3,60,1,296
0,71.4602933,51.1671898,3,60,1,26
0,71.4630238,51.1661442,3,60,1,298
0,71.4600198,51.1671122,3,60,1,296
0,71.4601539,51.1669064,3,60,1,208
0,71.4733644,51.1189219,3,60,1,194
0,71.413127,51.126039,3,60,1,7
0,71.413536,51.125701,3,60,1,104
0,71.5164010,51.1611300,3,60,1,301
0,71.5171413,51.1609782,3,60,1,122
0,71.422411,51.146827,3,60,1,203
0,71.426596,51.095537,3,60,1,283
0,71.414375,51.133058,3,60,1,185
0,71.414795,51.133222,3,60,1,104
0,71.5040980,51.1477230,3,60,1,121
0,71.4970384,51.1292163,3,60,1,336
0,71.4974515,51.1291758,3,60,1,66
0,71.4959201,51.1315584,3,60,1,66
0,71.4969311,51.1289125,3,60,1,246
0,71.5039020,51.1477950,3,60,1,30
0,71.5039780,51.1476110,3,60,1,233
0,71.4974890,51.1288889,3,60,1,156
0,71.5037860,51.1476820,3,60,1,301
0,71.432935,51.130346,3,60,1,284
0,71.433103,51.130139,3,60,1,194
0,71.434734,51.133296,3,60,1,104
0,71.434504,51.133589,3,60,1,15
0,71.433438,51.13036,3,60,1,104
0,71.433244,51.130557,3,60,1,15
0,71.434308,51.133061,3,60,1,194
0,71.433996,51.133324,3,60,1,286
0,71.436284,51.178523,3,60,1,260
0,71.427261,51.095564,3,60,1,102
0,71.428482,51.100168,3,60,1,12
0,71.426906,51.095886,3,60,1,13
0,71.426931,51.095246,3,60,1,193
0,71.436725,51.17838,3,60,1,169
0,71.436385,51.178933,3,60,1,339
0,71.428503,51.099777,3,60,1,192
0,71.436765,51.178792,3,60,1,68
0,72.977033,50.049814,3,40,1,97
0,71.4752780,51.1236810,3,60,1,194
0,71.4751690,51.1652670,3,60,1,227
0,71.4751700,51.1238210,3,60,1,13
0,72.976774,50.049979,3,40,1,9
0,72.976518,50.049773,3,40,1,280
0,71.4753310,51.1237930,3,60,1,104
0,72.976786,50.049659,3,40,1,190
0,71.4751270,51.1237000,3,60,1,284
0,71.378175,42.901068,3,60,1,275
0,71.378514,42.900873,3,50,1,183
0,71.4734395,51.1193439,3,60,1,14
0,71.4736648,51.1191582,3,60,1,104
0,71.4750050,51.1653270,3,60,1,32
0,71.4750600,51.1653030,3,60,1,115
0,71.378704,42.901472,3,60,1,29
0,71.378879,42.901027,3,60,1,98
0,71.4878616,51.1427840,3,60,1,66
0,71.4951453,51.1312521,3,60,1,246
0,71.4872822,51.1428515,3,60,1,336
0,71.4877436,51.1424533,3,60,1,156
0,71.4953393,51.1315430,3,60,1,336
0,71.4957277,51.1312654,3,60,1,156
0,71.412663,51.125676,3,60,1,284
0,71.412965,51.125385,3,60,1,186
0,71.409252,51.137234,3,60,1,99
0,71.4869964,51.1259360,3,60,1,170
0,71.4870876,51.1262330,3,60,1,66
0,71.4863420,51.1258752,3,60,1,252
0,71.4864922,51.1263309,3,60,1,336
0,71.4871320,51.1424938,3,60,1,246
0,71.408596,51.136924,3,60,1,193
0,71.402087,42.922057,3,60,1,265
0,71.403176,42.922175,3,60,1,84
0,73.10003,49.804869,3,60,1,245
0,73.064355,49.806252,3,40,1,285
0,71.4132117,51.1759738,3,60,1,260
0,73.068397,49.805366,3,60,1,194
0,73.064598,49.806245,3,60,1,105
0,71.4135629,51.1282013,3,60,1,186
0,71.34936,42.88351,3,50,1,166
0,71.4133780,51.1763380,3,60,1,350
0,71.4135468,51.1287178,3,60,1,6
0,73.068516,49.805671,3,60,1,14
0,73.069199,49.829705,3,60,1,66
0,71.4124605,51.1461922,3,60,1,80
0,73.084991,49.806979,3,60,1,156
0,71.4120421,51.1459290,3,60,1,192
0,73.069006,49.829734,3,60,1,335
0,73.068941,49.829643,3,60,1,246
0,71.4129889,51.1285389,3,60,1,284
0,73.069146,49.829546,3,60,1,155
0,71.4160201,51.1365014,3,60,1,106
0,71.4173078,51.1152744,3,60,1,284
0,71.4156929,51.1363225,3,60,1,196
0,71.4157251,51.1365891,3,60,1,22
0,71.4181255,51.1765032,3,60,1,260
0,51.16904,43.635489,3,60,1,325
0,71.4176779,51.1150144,3,60,1,192
0,71.4177906,51.1155546,3,60,1,12
0,71.4155105,51.1364541,3,60,1,280
0,71.4138920,51.0594370,3,60,1,13
0,73.040506,49.895371,3,60,1,55
0,71.4137470,51.0593450,3,70,1,314
0,71.4137857,51.1761828,3,60,1,80
0,71.4140940,51.0592460,3,70,1,134
0,51.17519,43.657352,3,60,1,65
0,71.4139334,51.1332849,3,60,1,284
0,71.4140779,51.1284478,3,60,1,104
0,71.4114940,51.1161010,3,60,1,283
0,73.118913,49.778777,3,60,1,50
0,73.125848,49.772165,3,60,1,144
0,73.125633,49.772339,3,60,1,322
0,73.118502,49.778645,3,40,1,316
0,73.118307,49.778419,3,60,1,230
0,73.118781,49.778451,3,40,1,131
0,71.4115140,51.1162320,3,60,1,186
0,73.130354,49.782573,3,40,1,223
0,73.141766,49.784923,3,60,1,315
0,73.141753,49.78463,3,60,1,225
0,73.142255,49.784818,3,60,1,135
0,73.142203,49.785067,3,60,1,40
0,73.139849,49.814649,3,60,1,345
0,73.130579,49.782719,3,40,1,43
0,71.4114530,51.1759230,3,60,1,80
0,73.140171,49.814441,3,40,1,165
0,71.4118740,51.1184020,3,60,1,186
0,73.093972,49.823973,3,60,1,46
0,73.103532,49.821537,3,60,1,245
0,73.100164,49.804946,3,60,1,65
0,73.088651,49.801666,3,60,1,337
0,71.4119080,51.1462799,3,60,1,8
0,73.089003,49.801692,3,60,1,66
0,73.088849,49.801441,3,60,1,155
0,73.103789,49.821745,3,60,1,64
0,71.4116850,51.1184130,3,60,1,6
0,71.4117450,51.1184100,3,60,1,102
0,71.4116129,51.1460032,3,60,1,262
0,73.110377,49.820023,3,60,1,292
0,73.105871,49.806753,3,60,1,337
0,73.105728,49.806535,3,60,1,246
0,73.106205,49.806807,3,60,1,40
0,73.106074,49.806472,3,60,1,132
0,71.4181285,51.1152676,3,60,1,104
0,71.4330960,51.1131650,3,60,1,103
0,71.41444,51.133442,3,60,1,13
0,71.4316468,51.1089082,3,60,1,12
0,71.4330370,51.1130180,3,60,1,13
0,71.4368872,51.1583628,3,60,1,332
0,73.11072,49.820134,3,60,1,66
0,71.4332940,51.1129790,3,60,1,283
0,71.4333520,51.1131260,3,60,1,193
0,71.4316147,51.1084692,3,60,1,192
0,71.4272450,51.1654730,3,60,1,78
0,71.4272720,51.1654610,3,60,1,350
0,71.4259879,51.1714663,3,60,1,80
0,73.15915,49.786463,3,40,1,43
0,73.15588,49.77519,3,40,1,165
0,71.4274900,51.1655070,3,60,1,258
0,71.4274590,51.1655240,3,60,1,170
0,73.15594,49.77537,3,40,1,60
0,71.4408421,51.1640733,3,60,1,170
0,71.4409977,51.1642959,3,60,1,80
0,71.4405739,51.1641947,3,60,1,260
0,71.4406329,51.1644207,3,60,1,350
0,71.4417273,51.1611185,3,60,1,172
0,71.4418560,51.1612939,3,60,1,82
0,71.4414912,51.1610545,3,60,1,268
0,71.4415449,51.1613985,3,60,1,350
0,71.4392273,51.1696821,3,60,1,170
0,71.4380888,51.1123263,3,60,1,282
0,71.4383624,51.1120697,3,60,1,200
0,71.4370696,51.1580660,3,60,1,222
0,71.4373432,51.1584236,3,60,1,58
0,71.4388452,51.1123229,3,60,1,110
0,71.4390181,51.1699991,3,60,1,350
0,71.4385716,51.1125458,3,60,1,18
0,71.4388089,51.1698001,3,60,1,260
0,71.4213173,51.1768404,3,60,1,260
0,71.4216660,51.1767426,3,60,1,170
0,71.4201487,51.1705591,3,60,1,170
0,71.4203740,51.1708357,3,60,1,80
0,71.4225486,51.1472944,3,60,1,26
0,71.4228009,51.1144877,3,60,1,284
0,71.4218430,51.1770663,3,60,1,80
0,71.4220819,51.1470784,3,60,1,260
0,71.4199181,51.1709807,3,60,1,350
0,71.4185039,51.1172902,3,60,1,192
0,71.4185253,51.1176582,3,60,1,22
0,71.4181820,51.1174691,3,60,1,282
0,71.4182864,51.1768539,3,60,1,350
0,71.4188633,51.1174320,3,60,1,102
0,71.4198054,51.1707210,3,60,1,260
0,71.4185547,51.1763245,3,60,1,170
0,71.4187585,51.1767426,3,60,1,80
0,51.14773,43.655537,3,60,1,325
0,71.4241336,51.1769112,3,60,1,170
0,71.4240170,51.1269140,3,60,1,194
0,71.4240823,51.1679529,3,60,1,170
0,71.4255158,51.1716012,3,60,1,350
0,71.4257733,51.1712572,3,60,1,170
0,71.4244072,51.1773731,3,60,1,80
0,71.4253173,51.1713449,3,60,1,258
0,71.4239870,51.1268140,3,60,1,284
0,71.4235251,51.1144809,3,60,1,102
0,71.4237152,51.1771270,3,60,1,260
0,71.4228115,51.1471155,3,60,1,128
0,71.4232033,51.1147713,3,60,1,12
0,71.4239110,51.1268280,3,60,1,11
0,71.4239260,51.1269320,3,60,1,104
0,71.4237390,51.1680811,3,60,1,260
0,71.4238332,51.1775350,3,60,1,350
0,76.9482960,43.2424820,3,60,1,265
0,76.9447874,43.2701651,3,60,1,356
0,76.9483239,43.2424730,3,60,1,174
0,76.9483530,43.2424840,3,60,1,84
0,76.9483239,43.2424960,3,60,1,355
0,76.9421213,43.2495243,3,60,1,264
0,76.9418129,43.2381471,3,60,1,90
0,76.9421459,43.2494900,3,60,1,355
0,76.9447284,43.2566001,3,60,1,85
0,76.9446748,43.2565922,3,60,1,265
0,76.9501411,43.2552151,3,60,1,265
0,76.9494867,43.2603271,3,60,1,354
0,76.9502162,43.2552112,3,60,1,85
0,76.9519166,43.2706983,3,60,1,264
0,76.9513911,43.2707803,3,60,1,321
0,76.9487893,43.2386649,3,60,1,174
0,76.9487624,43.2388720,3,60,1,354
0,76.9489717,43.2643312,3,60,1,355
0,76.9494867,43.2602685,3,60,1,175
0,76.9489771,43.2643000,3,60,1,174
0,76.9362579,43.2542764,3,60,1,355
0,76.9362366,43.2543184,3,60,1,85
0,76.9362634,43.2542168,3,60,1,266
0,76.9380496,43.2847928,3,60,1,164
0,76.9375347,43.2440773,3,60,1,356
0,76.9315409,43.2291800,3,60,1,317
0,76.9315130,43.2291920,3,60,1,227
0,76.9321740,43.2590370,3,60,1,264
0,76.9334660,43.2488430,3,60,1,175
0,76.9334640,43.2488500,3,60,1,355
0,76.9403210,43.2636820,3,60,1,354
0,76.9398388,43.2544552,3,60,1,82
0,76.9403230,43.2636580,3,60,1,174
0,76.9412990,43.2419970,3,60,1,85
0,76.9412720,43.2419950,3,60,1,265
0,76.9393693,43.2701181,3,60,1,84
0,76.9380711,43.2851528,3,60,1,28
0,76.9395383,43.2701533,3,60,1,175
0,76.9397956,43.2699228,3,60,1,264
0,76.9397690,43.2544591,3,60,1,264
0,51.928451,47.118366,3,60,1,89
0,76.9951320,43.3435360,3,60,1,292
0,76.9943049,43.3439260,3,60,1,108
0,69.61543,42.32291,3,60,1,288
0,51.1504907,43.6454783,3,60,1,2
0,51.1503405,43.6451354,3,60,1,304
0,76.9703910,52.2645626,3,60,1,174
0,76.9703696,52.2647041,3,60,1,86
0,69.61595,42.32294,3,40,1,65
0,76.9942889,43.3438990,3,60,1,140
0,69.61576,42.32309,3,60,1,18
0,51.1659742,43.6497745,3,60,1,326
0,51.1659635,43.6496304,3,60,1,234
0,51.1661942,43.6496343,3,60,1,148
0,51.3668643,51.2122542,3,60,1,348
0,51.1662210,43.6497940,3,60,1,46
0,51.1614512,43.6431035,3,60,1,326
0,51.1506087,43.6451238,3,60,1,144
0,51.1614887,43.6428854,3,60,1,236
0,51.1617784,43.6429672,3,60,1,144
0,51.1617516,43.6430918,3,60,1,54
0,76.9615163,43.2265957,3,60,1,164
0,76.9614680,43.2265860,3,60,1,247
0,76.9649305,52.2972371,3,60,1,268
0,76.9654670,52.2974805,3,60,1,64
0,76.9649735,52.2975134,3,60,1,340
0,76.9573938,43.2393039,3,60,1,90
0,76.9573697,43.2394250,3,60,1,266
0,76.9583400,43.3210820,3,60,1,9
0,76.9614679,43.2266407,3,60,1,346
0,76.9585250,43.3216720,3,60,1,79
0,76.9691197,52.2759757,3,60,1,86
0,76.9689579,43.3467770,3,60,1,118
0,76.9691465,52.2759098,3,60,1,176
0,76.9697151,52.2645000,3,60,1,266
0,76.9696829,52.2647074,3,60,1,356
0,76.9684598,52.2759625,3,60,1,358
0,76.9655850,52.2972437,3,60,1,170
0,76.9684706,52.2759164,3,60,1,266
0,76.9689280,43.3467720,3,60,1,209
0,76.9689180,43.3467960,3,60,1,320
0,76.9314799,43.2292150,3,60,1,46
0,80.2304179,50.3849280,3,60,1,158
0,80.2325270,50.4143660,3,60,1,315
0,80.249166,50.412572,3,60,1,47
0,76.8790050,43.2026791,3,40,1,346
0,76.8783001,43.2103530,3,40,1,166
0,76.8759405,43.2172003,3,60,1,133
0,51.928275,47.118108,3,60,1,179
0,76.8781058,43.2062980,3,5,1,76
0,76.8781391,43.2105649,3,40,1,346
0,80.2326020,50.4143080,3,60,1,137
0,76.8879674,43.2509036,3,60,1,85
0,80.230364,50.384908,3,60,1,335
0,76.8881257,43.2507648,3,60,1,354
0,76.8896679,43.2389274,3,60,1,354
0,76.8895555,43.2383560,3,60,1,266
0,76.8794663,43.2023926,3,40,1,166
0,76.8794020,43.2064875,3,40,1,254
0,76.8795253,43.2067269,3,40,1,346
0,76.8808415,43.1983373,3,40,1,166
0,76.8805303,43.1985688,3,40,1,346
0,76.8629908,43.2554904,3,60,1,225
0,76.8629263,43.2078726,3,60,1,246
0,76.8630230,43.2556585,3,60,1,326
0,76.8634628,43.2081596,3,60,1,54
0,76.8630766,43.2557991,3,60,1,48
0,76.8586993,43.2627609,3,60,1,158
0,76.8586884,43.2627452,3,60,1,64
0,76.8587476,43.2626280,3,60,1,243
0,76.8597024,43.2385946,3,60,1,251
0,76.8595629,43.2386765,3,60,1,159
0,69.62788,42.37429,3,60,1,91
0,76.8697015,43.2217799,3,60,1,135
0,51.928248,47.118459,3,60,1,358
0,80.2395129,50.4277660,3,60,1,226
0,80.2395540,50.4277870,3,60,1,45
0,76.8689577,43.2318934,3,60,1,46
0,51.928124,47.11821,3,60,1,270
0,78.3750800,45.0216020,3,60,1,180
0,76.8695354,43.2216001,3,60,1,45
0,76.8690043,43.2316867,3,60,1,219
0,76.8898505,43.2382030,3,60,1,174
0,76.9074135,43.3251893,3,60,1,118
0,76.9073653,43.3251347,3,60,1,31
0,76.9076066,43.3252010,3,60,1,208
0,76.9108253,43.2576041,3,60,1,262
0,76.9103900,43.2261380,3,60,1,354
0,76.9039750,43.2395403,3,60,1,174
0,76.9039534,43.2396849,3,60,1,354
0,76.9039911,43.2394504,3,60,1,264
0,76.9059070,43.2258610,3,60,1,84
0,76.9058770,43.2258590,3,60,1,264
0,76.9249499,43.3510410,3,60,1,254
0,76.9249260,43.3510900,3,60,1,76
0,76.9284146,43.2270256,3,5,1,46
0,76.9312047,43.2663469,3,60,1,175
0,76.9311994,43.2663938,3,60,1,355
0,76.9108629,43.2575768,3,60,1,174
0,76.9108575,43.2576119,3,60,1,354
0,76.9155390,43.2264922,3,5,1,264
0,76.9249159,43.3511080,3,60,1,344
0,76.9160325,43.2266256,3,5,1,84
0,62.0563287,53.7790101,3,50,1,126
0,76.8902903,43.2345027,3,60,1,354
0,76.8915294,43.2249267,3,60,1,356
0,76.8929670,43.2512780,3,60,1,85
0,76.8918137,43.2249111,3,5,1,85
0,62.3163957,53.7449101,3,100,1,32
0,76.8900704,43.2387821,3,60,1,85
0,76.8902820,43.2346083,3,60,1,84
0,62.3163689,53.7447161,3,100,1,216
0,76.8902850,43.2345145,3,60,1,265
0,76.8966105,43.2252451,3,5,1,86
0,76.8949465,43.2387703,3,60,1,175
0,76.9009103,43.2254529,3,5,1,264
0,76.9039427,43.2397709,3,60,1,85
0,76.9014521,43.2255667,3,5,1,84
0,62.0562697,53.7789751,3,50,1,300
0,76.8932300,43.2512970,3,60,1,175
0,76.8946892,43.2348779,3,40,1,354
0,76.8948768,43.2348897,3,40,1,264
0,76.8948444,43.2391182,3,60,1,85
0,51.3668885,51.2121279,3,60,1,256
0,78.339616,45.002411,3,60,1,209
0,57.1977882,50.2786816,3,60,1,312
0,78.362056,45.016199,3,60,1,172
0,78.383742,45.017803,3,60,1,177
0,78.377564,45.017539,3,60,1,359
